﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Barcelona
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080193&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);28316347;9910458;10795063;8450752;7414453;35421999;57,8;20,2;22,0;53,3;46,7;z
2020;26381818;9323302;10669802;8045516;6861967;34339419;56,9;20,1;23,0;54,0;46,0;z
2019;27766282;10741832;9419306;8113771;7052534;36448588;57,9;22,4;19,7;53,5;46,5;z
2018;26414907;10408485;8917714;7574400;6808725;34438947;57,7;22,8;19,5;52,7;47,3;z
2017;25498820;10234000;8647835;7270149;6388743;33966787;57,5;23,1;19,5;53,2;46,8;z
2016;24673427;9737393;8672010;6950881;5845183;33353967;57,3;22,6;20,1;54,3;45,7;z
2015;24389784;9013286;8611978;6812238;5666515;32178981;58,1;21,5;20,5;54,6;45,4;z
2014;23351299;8637791;8770885;6750458;5624095;30781413;57,3;21,2;21,5;54,6;45,4;z
2013;23179896;8589274;8761503;6663749;5449151;30576487;57,2;21,2;21,6;55,0;45,0;z
2012;23829451;8584486;8639664;6788674;5457881;30465844;58,0;20,9;21,0;55,4;44,6;z
2011;25181455;8706374;8582548;7088481;5280269;32943816;59,3;20,5;20,2;57,3;42,7;z
2010;26163383;8282897;8827193;7256318;5154605;33163615;60,5;19,1;20,4;58,5;41,5;z

