﻿Persona de referència. Per sexe i edat
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170255&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;1;3;4
De 25 a 29 anys;12;9;21
De 30 a 34 anys;21;10;31
De 35 a 39 anys;34;23;57
De 40 a 44 anys;30;25;55
De 45 a 49 anys;25;16;41
De 50 a 54 anys;31;15;46
De 55 a 59 anys;25;12;37
De 60 a 64 anys;27;16;43
De 65 a 69 anys;17;12;29
De 70 a 74 anys;17;11;28
De 75 anys i més;38;32;70
Total;278;185;463

