﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Cubelles. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080749
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;273;260;533;42;33;75;315;293;608
De 5 a 9 anys;382;353;735;53;45;98;435;398;833
De 10 a 14 anys;469;433;902;68;43;111;537;476;1013
De 15 a 19 anys;459;429;888;67;58;125;526;487;1013
De 20 a 24 anys;374;336;710;52;52;104;426;388;814
De 25 a 29 anys;279;247;526;62;63;125;341;310;651
De 30 a 34 anys;296;298;594;109;120;229;405;418;823
De 35 a 39 anys;395;370;765;117;137;254;512;507;1019
De 40 a 44 anys;559;656;1215;146;135;281;705;791;1496
De 45 a 49 anys;823;775;1598;105;99;204;928;874;1802
De 50 a 54 anys;709;595;1304;88;84;172;797;679;1476
De 55 a 59 anys;591;562;1153;60;57;117;651;619;1270
De 60 a 64 anys;449;449;898;37;47;84;486;496;982
De 65 a 69 anys;441;446;887;37;28;65;478;474;952
De 70 a 74 anys;362;390;752;20;25;45;382;415;797
De 75 a 79 anys;269;327;596;15;21;36;284;348;632
De 80 a 84 anys;162;193;355;8;7;15;170;200;370
85 anys o més;144;246;390;3;6;9;147;252;399
Total;7436;7365;14801;1089;1060;2149;8525;8425;16950

