﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250334&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;4;1;24;4;16;50
Tècnics i professionals científics i intel·lectuals;4;17;13;33;0;5;72
Tècnics i professionals de suport;1;5;3;47;3;2;61
Empleats administratius;0;3;3;31;2;1;40
Treballadors de serveis i venedors de comerç;0;7;2;48;4;9;70
Treballadors qualificats en act. agràries i pesqueres;0;3;2;61;9;28;103
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;75;6;2;84
Operadors d'instal·lacions i maquinària, i muntadors;1;5;1;41;2;11;61
Treballadors no qualificats;1;9;2;28;0;2;42
Forces armades;0;0;0;0;0;0;0
Total;8;54;27;388;30;76;583

