﻿Maquinària propietat exclusiva de l'explotació (III)
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&lang=es
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;3781
 nombre màquines;3870
 polvoritzadors per a conreus baixos;
  explot.;9814
 nombre màquines;10133
 polvoritzadors per a conreus arboris;
  explot.;21077
 nombre màquines;22350
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;626
 nombre màquines;769
  pivots;
  explot.;238
 nombre màquines;591
  rangers;
  explot.;42
 nombre màquines;61
  motobombes fixes;
  explot.;9084
 nombre màquines;12876
           Desensitjadores;
  explot.;397
 nombre màquines;533
           Plataformes automotrius per a collir fruita;
  explot.;2550
 nombre màquines;2909
             Veremadores;
  explot.;51
 nombre màquines;59
             Vibradors olives i d'altres fruits;
  explot.;1656
 nombre màquines;1742
             Molins de pinso;
  explot.;1092
 nombre màquines;1146
              Tancs refrigeradors;
  explot.;1698
 nombre màquines;2261
               Ordinador;
  explot.;3931
 nombre màquines;4313

