﻿Indicadores de hogares
Bellver de Cerdanya
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250518&lang=es
;2021
Tamaño medio del hogar;2,18
Proporción de hogares de 1 persona (%);42,5
Proporción de hogares de 2 personas (%);22,8
Proporción de hogares de 3 personas (%);16,8
Proporción de hogares de 4 personas (%);12,1
Proporción de hogares de 5 personas o más (%);5,9
Proporción de hogares de una persona de 65 años o más (%);15,0
Proporción de población de 75 años o más que vive sola (%);30,3
Proporción de hogares con todos los miembros de 65 años o más (%);20,6
Proporción de hogares con todos los miembros extranjeros (%);4,1
Proporción de hogares con miembros extranjeros y españoles (%);5,3
Proporción de hogares con todos los miembros españoles (%);90,6

