﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082037
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;0;0;3;1;4;0;1;1;1;1;2;36;5;41;2;1;3;0;0;0;2;0;2;0;0;0;46;10;56
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;14;5;19;2;0;2;14;13;27;7;5;12;8;4;12;0;0;0;52;13;65;26;19;45;8;0;8;0;0;0;131;59;190
Electricitat, gas i aigua;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;4;0;4;0;0;0;0;0;0;7;0;7
Construcció;14;0;14;3;1;4;0;2;2;1;6;7;1;0;1;0;0;0;56;4;60;10;0;10;20;1;21;0;0;0;105;14;119
Comerç i reparació;26;14;40;2;2;4;15;4;19;5;9;14;13;33;46;0;0;0;19;2;21;3;0;3;7;1;8;0;0;0;90;65;155
Hostaleria;4;1;5;0;0;0;2;0;2;1;1;2;11;22;33;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;21;26;47
Transport i comunicacions;2;2;4;2;0;2;1;1;2;6;8;14;1;0;1;0;0;0;5;0;5;22;3;25;3;1;4;0;0;0;42;15;57
Mediació financera;10;0;10;0;0;0;4;6;10;12;3;15;4;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;31;9;40
Immob, lloguers i ser. emp.;8;9;17;5;1;6;18;5;23;2;2;4;4;0;4;0;0;0;0;0;0;3;0;3;0;2;2;0;0;0;40;19;59
Adm. pública, defensa i SS;2;3;5;3;3;6;10;11;21;2;9;11;2;0;2;0;0;0;1;0;1;1;0;1;11;3;14;0;0;0;32;29;61
Educació;1;1;2;12;25;37;2;1;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;30;45
Sanitat i serveis socials;2;0;2;11;10;21;1;12;13;2;6;8;0;19;19;0;0;0;1;1;2;2;0;2;0;2;2;0;0;0;19;50;69
Altres serveis;1;1;2;0;1;1;1;4;5;1;1;2;1;3;4;0;0;0;1;0;1;2;1;3;1;1;2;0;0;0;8;12;20
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;9;12;0;0;0;3;10;13
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;87;37;124;40;43;83;72;60;132;39;51;90;46;85;131;36;5;41;138;22;160;73;23;96;59;22;81;0;0;0;590;348;938

