﻿Population. By place of birth (autonomous community and abroad)
Port de la Selva, el
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171404&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;666;660;651;643;575;621;577;572
Barcelona;195;186;177;154;107;95;59;49
Girona;462;456;459;471;449;495;497;504
Lleida;0;3;3;1;1;3;3;2
Tarragona;9;12;12;17;18;28;18;17
Rest of Spain;105;111;111;142;138;158;166;176
Andalucía;60;69;66;81;89;105;109;112
Aragón;3;3;3;3;3;3;8;5
Principado de Asturias;3;3;3;2;1;1;1;2
Illes Balears;0;0;3;0;1;1;0;4
Canarias;0;0;3;2;2;2;2;1
Cantabria;0;0;0;0;0;0;1;1
Castilla - La Mancha;3;3;3;6;6;5;4;6
Castilla y León;9;12;9;14;10;11;10;12
Comunitat Valenciana;9;6;9;11;11;17;8;9
Extremadura;3;3;3;5;5;5;4;3
Galicia;3;3;6;5;3;3;7;8
Comunidad de Madrid;3;3;0;7;3;0;1;4
Región de Murcia;0;0;0;4;2;3;5;2
Comunidad Foral de Navarra;0;0;0;0;0;0;1;1
País Vasco;3;3;3;2;1;1;1;1
La Rioja;0;0;0;0;0;1;1;1
Ceuta y Melilla;0;0;0;0;1;0;3;4
Foreign;273;240;249;211;47;34;18;19
Total;1044;1011;1014;996;760;813;761;768

