﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081483&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1446;756;684;13;59;0;690;139;213;165;30;143
Catalunya;860;448;400;10;38;0;412;49;187;62;12;102
Barcelona;841;438;390;10;38;0;403;46;184;59;12;102
Girona;2;0;0;0;0;0;2;1;0;1;0;0
Lleida;12;7;7;0;0;0;5;1;3;1;0;0
Tarragona;5;3;3;0;0;0;2;1;0;1;0;0
Resta de l'Estat;438;216;199;1;16;0;222;86;6;90;17;23
Andalusia;221;96;91;0;5;0;125;52;3;51;9;10
Aragó;19;7;6;0;1;0;12;6;0;4;1;1
Astúries;2;1;1;0;0;0;1;0;0;1;0;0
Balears;2;2;1;0;1;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;28;10;10;0;0;0;18;6;0;7;1;4
Catella i Lleó;26;14;13;0;1;0;12;4;0;7;0;1
Comunitat Valenciana;22;15;13;1;1;0;7;1;0;4;2;0
Extremadura;48;28;25;0;3;0;20;7;0;8;2;3
Galicia;27;16;15;0;1;0;11;2;0;6;1;2
Madrid;14;12;11;0;1;0;2;1;1;0;0;0
Múrcia;10;3;2;0;1;0;7;5;0;1;0;1
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;8;6;5;0;1;0;2;0;2;0;0;0
La Rioja;3;2;2;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;6;3;3;0;0;0;3;1;0;1;1;0
Estranger;148;92;85;2;5;0;56;4;20;13;1;18

