﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ginestar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430672
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;86;33;..;..;122
2021;..;80;33;..;..;116
2020;..;86;34;..;..;123
2019;..;89;31;..;..;124
2018;..;88;33;..;..;125
2017;4;92;38;..;..;135
2016;5;100;37;..;..;143
2014;5;106;34;..;..;146
2013;6;112;35;..;..;154
2012;6;118;37;..;..;162
2011;5;125;37;..;..;167

