﻿Personalitat jurídica del titular de l'explotació
Coma i la Pedra, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251636&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;3767
 SAU ha;1109
      Persona física;
 explot.;8
 total ha;858
 SAU ha;155
       Persona jurídica;
 total;
 explot.;4
 total ha;2908
 SAU ha;953
 societats mercantils;
 explot.;2
 total ha;2007
 SAU ha;594
 altra condició jurídica;
 explot.;2
 total ha;902
 SAU ha;360

