﻿Biblioteques per tipus
Catalunya
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=327
;Tipus. Biblioteca de Catalunya;Tipus. Públiques;Tipus. Per a grups específics d'usuaris;Tipus. D'institucions d'ensenyament superior;Tipus. Especialitzades;Total
2018;1;458;15;55;321;850
2016;1;452;21;56;328;858
2014;1;436;22;54;326;839
2012;1;421;17;56;340;835
2010;1;417;16;58;319;811
2008;1;400;18;71;328;818
2006;1;416;17;71;327;832
2004;1;412;15;70;337;835
2002;1;405;15;77;337;835

