﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Torrelles de Foix
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082883&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19180;4422
2020;18374;4259
2019;18547;4318
2018;18122;4298
2017;17882;4104
2016;16933;3755
2015;16814;3659
2014;16032;3798
2013;15548;3609
2012;15686;3230
2011;15686;3230
2010;15597;3427
2009;15335;2881
2008;15794;3000
2007;14892;2135
2006;12861;2148
2005;11681;1727
2004;11395;1642
2003;11144;1659
2002;8400;1694
2001;8370;1637
2000;7268;1474

