﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Begues. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080207&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;8;17;38;115;255;128;90;55;708
Nascuts a Catalunya;1;0;2;2;5;8;7;15;9;49
Nascuts a Barcelona;1;0;2;2;5;7;7;15;9;48
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;1;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;7;15;36;107;234;99;48;34;581
Nascuts a Andalusia;0;1;7;12;49;117;40;5;7;238
Nascuts a Aragó;1;1;2;9;8;21;7;2;2;53
Nascuts a Astúries;0;0;1;0;0;2;3;0;1;7
Nascuts a les Balears;0;0;0;0;0;0;0;2;5;7
Nascuts a les Canàries;0;0;0;0;0;0;0;0;1;1
Nascuts a Cantàbria;0;0;0;2;1;2;2;0;2;9
Nascuts a Castella-la Manxa;0;0;0;4;6;13;6;4;0;33
Nascuts a Castella i Lleó;0;1;1;4;19;21;15;6;1;68
Nascuts a la Comunitat Valenciana;0;2;3;1;7;6;2;8;4;33
Nascuts a Extremadura;0;0;0;1;5;31;8;1;1;47
Nascuts a Galícia;0;0;0;1;1;7;8;1;5;23
Nascuts a Madrid;0;0;0;0;0;3;2;9;1;15
Nascuts a Múrcia;0;1;1;2;9;4;3;1;4;25
Nascuts a Navarra;0;1;0;0;0;2;0;1;0;4
Nascuts al País Basc;0;0;0;0;0;1;1;8;0;10
Nascuts a la Rioja;0;0;0;0;0;1;2;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;2;3;0;0;0;5
Nascuts a l'estranger;0;1;0;0;3;13;22;27;12;78

