﻿Population at 1 January. By nationality (continents), sex and five-year age group
Salou. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:439057&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;410;407;817;50;44;94;40;39;79;67;50;117;6;10;16;26;12;38;34;39;73;633;601;1234
From 5 to 9 years;537;500;1037;67;45;112;51;50;101;56;43;99;12;14;26;21;28;49;27;35;62;771;715;1486
From 10 to 14 years;617;564;1181;62;68;130;63;63;126;44;20;64;16;7;23;33;14;47;38;35;73;873;771;1644
From 15 to 19 years;581;458;1039;49;50;99;36;41;77;42;20;62;16;13;29;17;26;43;48;31;79;789;639;1428
From 20 to 24 years;504;530;1034;61;66;127;25;33;58;60;30;90;18;30;48;39;48;87;83;26;109;790;763;1553
From 25 to 29 years;469;427;896;67;95;162;57;57;114;102;47;149;37;42;79;53;73;126;107;55;162;892;796;1688
From 30 to 34 years;480;466;946;82;120;202;57;91;148;116;58;174;44;41;85;67;100;167;117;55;172;963;931;1894
From 35 to 39 years;601;616;1217;119;146;265;69;116;185;135;77;212;36;37;73;76;111;187;126;72;198;1162;1175;2337
From 40 to 44 years;879;781;1660;157;159;316;87;152;239;157;75;232;26;27;53;79;90;169;137;52;189;1522;1336;2858
From 45 to 49 years;915;900;1815;134;108;242;74;107;181;159;56;215;27;11;38;42;74;116;83;41;124;1434;1297;2731
From 50 to 54 years;888;754;1642;117;92;209;75;80;155;106;36;142;24;26;50;42;51;93;69;28;97;1321;1067;2388
From 55 to 59 years;769;766;1535;77;81;158;53;71;124;72;12;84;15;11;26;27;49;76;31;21;52;1044;1011;2055
From 60 to 64 years;658;643;1301;67;72;139;38;78;116;54;20;74;5;7;12;19;30;49;17;8;25;858;858;1716
From 65 to 69 years;500;522;1022;47;57;104;37;57;94;27;7;34;5;5;10;14;18;32;4;4;8;634;670;1304
From 70 to 74 years;399;489;888;42;38;80;24;25;49;9;9;18;5;9;14;7;16;23;2;5;7;488;591;1079
From 75 to 79 years;295;334;629;18;12;30;8;15;23;2;2;4;1;4;5;5;10;15;0;3;3;329;380;709
From 80 to 84 years;162;195;357;9;10;19;5;9;14;2;1;3;3;3;6;2;2;4;2;0;2;185;220;405
85 years and over;166;309;475;9;14;23;3;6;9;1;2;3;1;2;3;0;6;6;0;0;0;180;339;519
Total;9830;9661;19491;1234;1277;2511;802;1090;1892;1211;565;1776;297;299;596;569;758;1327;925;510;1435;14868;14160;29028

