﻿Población. Por año de llegada al municipio y sexo
Porqueres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171371&lang=es
;Hombres;Mujeres;Total
2020;105;120;225
2019;87;96;183
2018;84;90;174
2017;69;48;117
2016;63;54;117
2011-2015;216;231;447
2001-2010;444;432;876
1991-2000;210;204;417
1981-1990;168;177;345
Antes de 1981;288;357;642
Siempre ha vivido;573;576;1149
Total;2310;2382;4695

