﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:431233&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;5084;3079;1421;2620;4349;4869;21422
De 0 a 15 anys;2698;1174;382;725;1223;1462;7663
De 16 a 29 anys;1944;1203;679;750;1227;1426;7229
De 30 a 44 anys;431;555;249;924;1627;1459;5246
De 45 a 64 anys;..;147;..;162;259;455;1145
De 65 anys i més;..;..;..;..;..;..;..
Dones;5900;3352;1631;1923;4150;4164;21120
De 0 a 15 anys;3050;991;430;397;1172;920;6960
De 16 a 29 anys;2207;1546;777;889;1571;1417;8408
De 30 a 44 anys;624;664;329;475;986;1397;4476
De 45 a 64 anys;..;150;..;..;393;358;1123
De 65 anys i més;..;..;..;..;..;..;154
Total;10984;6431;3051;4543;8499;9033;42542
De 0 a 15 anys;5748;2165;811;1122;2395;2382;14623
De 16 a 29 anys;4152;2749;1455;1639;2798;2843;15637
De 30 a 44 anys;1055;1220;579;1398;2613;2856;9722
De 45 a 64 anys;..;297;206;269;653;813;2268
De 65 anys i més;..;..;..;..;..;139;292

