﻿Conreus herbacis: cereals per a gra
Cerdanyola del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082665&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;15;30
 ha;336;243;397
      Secà;;;
 explot.;8;15;29
 ha;336;243;396
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;1
     Blat;;;
 total;;;
 explot.;3;8;15
 ha;12;98;187
 secà;;;
 explot.;3;8;14
 ha;12;98;186
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Ordi;;;
 total;;;
 explot.;8;6;15
 ha;318;47;164
 secà;;;
 explot.;8;6;15
 ha;318;47;164
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;4;11
 ha;5;98;44
 secà;;;
 explot.;2;4;11
 ha;5;98;44
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

