﻿Coneixement del català dels ocupats per professió (CCO94)
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431331
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;144;144;140;137;107;0
Científics i intel·lectuals;259;259;256;257;243;0
Tècnics i prof. de suport;303;302;292;291;259;1
Empleats administratius;205;203;197;199;179;2
Serveis i venedors;464;459;447;441;372;5
Act. agràries i pesqueres;164;159;142;137;88;5
Indústria i construcció;595;576;552;539;421;19
Instal. ,maquinària, muntadors;517;497;476;472;383;20
Treballadors no qualificats;292;253;217;212;149;39
Forces armades;3;3;3;3;2;0
Total;2946;2855;2722;2688;2203;91

