﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pujalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081764&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;20;10;45;115
02/2024;40;20;10;45;110
01/2024;40;20;10;45;110
12/2023;40;20;5;45;110
11/2023;40;20;10;50;120
10/2023;40;20;10;45;115
09/2023;40;20;10;45;115
08/2023;40;20;5;40;105
07/2023;40;20;5;45;110
06/2023;40;20;10;40;110
05/2023;40;20;10;45;115
04/2023;40;20;10;45;115
03/2023;40;20;10;45;115
02/2023;40;20;10;45;115
01/2023;40;20;10;45;115
12/2022;40;20;5;45;110
11/2022;40;20;10;45;115
10/2022;40;20;10;45;110
09/2022;40;20;10;45;110
08/2022;40;20;5;40;105
07/2022;40;20;10;45;110
06/2022;40;20;10;40;110
05/2022;40;20;10;40;110
04/2022;40;15;10;40;105
03/2022;40;15;10;40;105
02/2022;40;15;10;45;105
01/2022;40;15;5;45;105
12/2021;38;17;6;46;107
11/2021;38;17;8;46;109
10/2021;38;17;8;45;108
09/2021;38;17;6;44;105
08/2021;40;18;7;42;107
07/2021;40;19;8;42;109
06/2021;40;18;8;42;108
05/2021;41;17;9;41;108
04/2021;41;17;10;41;109
03/2021;39;17;10;42;108
02/2021;39;16;8;41;104
01/2021;39;16;8;40;103
12/2020;38;15;8;42;103
11/2020;38;15;9;40;102
10/2020;39;15;9;41;104
09/2020;40;15;8;42;105
08/2020;40;15;8;40;103
07/2020;41;15;9;41;106
06/2020;41;15;9;42;107
05/2020;41;13;9;41;104
03/2020;41;13;9;41;104
12/2019;43;13;9;39;104
09/2019;44;12;9;40;105
06/2019;43;13;8;41;105
03/2019;45;13;7;40;105
12/2018;45;14;7;44;110
09/2018;46;16;7;41;110
06/2018;46;16;8;41;111
03/2018;42;16;8;40;106
12/2017;43;15;7;44;109
09/2017;43;17;7;42;109
06/2017;44;15;7;39;105
03/2017;43;15;8;42;108
12/2016;43;15;8;43;109
09/2016;44;15;9;38;106
06/2016;44;16;9;36;105
03/2016;42;15;9;38;104
12/2015;42;15;9;37;103
09/2015;45;15;9;31;100
06/2015;45;15;8;31;99
03/2015;44;14;7;30;95
12/2014;44;15;7;28;94
09/2014;43;14;6;31;94
06/2014;45;15;8;28;96
03/2014;43;14;7;35;99
12/2013;41;13;7;37;98
09/2013;42;15;8;33;98
06/2013;43;14;7;34;98
03/2013;44;13;6;33;96
12/2012;45;..;..;37;98
09/2012;48;..;..;35;99
06/2012;46;..;..;35;95
03/2012;46;..;..;37;96

