﻿Població. Per sexe i edat any a any
Sant Andreu de Llavaneres. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081976
;Homes;Dones;Total
0 anys;43;30;73
1 any;38;46;84
2 anys;45;39;84
3 anys;59;53;112
4 anys;53;46;99
5 anys;44;57;101
6 anys;63;55;118
7 anys;68;63;131
8 anys;53;47;100
9 anys;62;59;121
10 anys;75;64;139
11 anys;57;65;122
12 anys;82;62;144
13 anys;71;64;135
14 anys;64;70;134
15 anys;82;91;173
16 anys;79;57;136
17 anys;87;64;151
18 anys;86;66;152
19 anys;87;81;168
20 anys;83;76;159
21 anys;76;81;157
22 anys;70;66;136
23 anys;71;78;149
24 anys;65;52;117
25 anys;53;56;109
26 anys;60;67;127
27 anys;63;60;123
28 anys;66;60;126
29 anys;53;56;109
30 anys;60;49;109
31 anys;50;47;97
32 anys;52;45;97
33 anys;59;62;121
34 anys;51;57;108
35 anys;57;58;115
36 anys;66;59;125
37 anys;65;76;141
38 anys;62;62;124
39 anys;75;93;168
40 anys;73;72;145
41 anys;73;90;163
42 anys;76;94;170
43 anys;87;71;158
44 anys;68;104;172
45 anys;81;109;190
46 anys;94;107;201
47 anys;108;118;226
48 anys;91;111;202
49 anys;114;92;206
50 anys;99;101;200
51 anys;111;116;227
52 anys;108;96;204
53 anys;94;110;204
54 anys;105;91;196
55 anys;91;100;191
56 anys;79;126;205
57 anys;115;98;213
58 anys;96;108;204
59 anys;93;87;180
60 anys;88;92;180
61 anys;82;78;160
62 anys;87;53;140
63 anys;51;89;140
64 anys;78;83;161
65 anys;85;75;160
66 anys;61;59;120
67 anys;56;62;118
68 anys;49;53;102
69 anys;61;79;140
70 anys;54;65;119
71 anys;47;47;94
72 anys;47;55;102
73 anys;54;49;103
74 anys;59;54;113
75 anys;35;41;76
76 anys;45;53;98
77 anys;33;44;77
78 anys;33;51;84
79 anys;34;49;83
80 anys;29;36;65
81 anys;34;34;68
82 anys;37;37;74
83 anys;16;28;44
84 anys;16;27;43
85 anys;12;23;35
86 anys;21;30;51
87 anys;10;29;39
88 anys;12;22;34
89 anys;14;16;30
90 anys;10;14;24
91 anys;7;14;21
92 anys;9;19;28
93 anys;5;9;14
94 anys;3;12;15
95 anys;1;10;11
96 anys;1;6;7
97 anys;1;3;4
98 anys;2;4;6
99 anys;0;1;1
100 anys o més;1;3;4
Total;5791;6048;11839

