﻿Indicators on dwellings
Sant Quintí de Mediona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082362&lang=en
;2021
Proportion of main dwellings (%);71,9
Proportion of non-main dwellings (%);28,1
Proportion of main dwellings owned (%);66,6
Proportion of main dwellings rented (%);22,0
Proportion of main dwellings in other tenure status (%);11,4
Proportion of main dwellings up to 45 m2 (%);3,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);12,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);31,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);20,7
Proportion of main dwellings over 120 m2 (%);30,7
Proportion of main dwellings built up to 1950 (%);29,6
Proportion of main dwellings built from 1951 to 1970 (%);15,6
Proportion of main dwellings built from 1971 to 1980 (%);13,3
Proportion of main dwellings built from 1981 to 2000 (%);15,1
Proportion of main dwellings built in 2001 or later (%);24,0

