﻿Població. Per lloc de naixement (CA i estranger)
Sant Julià de Vilatorta
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082205
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2898;2886;2856;2718;2239;1921;1807;1607
Barcelona;2781;2781;2754;2620;2136;1827;1719;1520
Girona;93;87;81;81;81;73;73;72
Lleida;15;12;15;10;15;18;12;11
Tarragona;6;9;9;8;7;3;3;4
Resta d'Espanya;126;126;123;159;136;123;117;109
Andalusia;72;69;69;93;68;67;64;58
Aragó;9;9;9;10;14;12;13;12
Principat d'Astúries;0;0;0;0;1;0;0;2
Illes Balears;3;3;3;2;5;0;0;1
Canàries;0;0;0;1;0;0;0;1
Cantàbria;3;3;3;3;1;0;0;0
Castella - la Manxa;3;3;3;4;4;5;5;4
Castella i Lleó;9;6;9;11;8;11;10;11
Comunitat Valenciana;3;3;3;3;3;3;3;2
Extremadura;3;3;3;6;5;6;5;5
Galícia;12;12;9;11;13;10;10;9
Comunitat de Madrid;6;6;6;7;9;4;4;2
Regió de Múrcia;3;0;3;2;1;1;0;0
Comunitat Foral de Navarra;0;0;0;1;1;1;2;1
País Basc;3;3;3;3;2;1;0;0
Rioja, La;0;3;0;1;0;1;0;0
Ceuta i Melilla;0;0;0;1;1;1;1;1
Estranger;210;186;180;147;39;19;10;4
Total;3237;3198;3156;3025;2414;2063;1934;1721

