﻿Residus municipals. Generació. Total registrat i generació per càpita
Castellar del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080517
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,51;6627,92;6999,09;13627,01
2020;1,48;6745,97;6523,90;13269,87
2019;1,33;6395,88;5330,15;11726,03
2018;1,28;6647,46;4609,94;11257,40
2017;1,25;6526,92;4283,21;10810,13
2016;1,27;6607,08;4349,11;10956,19
2015;1,30;6573,10;4571,18;11144,28
2014;1,23;6365,84;4197,00;10562,84
2013;1,25;6279,20;4418,75;10697,95
2012;1,30;6450,08;4621,16;11071,24
2011;1,31;6824,60;4259,54;11084,13
2010;1,33;7022,23;4194,34;11216,57
2009;1,35;7003,67;4365,69;11369,37
2008;1,36;7304,73;3886,10;11190,84
2007;1,44;7501,37;4081,90;11583,27
2006;1,50;7672,89;4021,27;11694,15
2005;1,46;7405,23;3493,15;10898,38
2004;1,46;7716,18;2670,92;10387,10
2003;1,37;7439,67;2033,79;9473,46
2002;1,69;9333,28;1915,65;11248,92
2001;1,62;7265,92;2077,96;9343,88
2000;1,58;7271,36;1857,30;9128,66

