﻿Conreus llenyosos: vinya
Verdú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:252424
;2009
       Total;
 explot.;62
 ha;626
        Secà;
 explot.;62
 ha;608
         Regadiu;
 explot.;6
 ha;18
       Raïm de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;58
 ha;610
 secà;
 explot.;58
 ha;592
 regadiu;
 explot.;6
 ha;18
 altres vins;
 total;
 explot.;3
 ha;14
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;0
 ha;0

