﻿Defuncions segons sexe
Noguera
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:23
;Homes;Dones;Total
2022;244;217;461
2021;226;221;447
2020;263;251;514
2019;230;209;439
2018;252;231;483
2017;218;232;450
2016;236;207;443
2015;225;230;455
2014;230;225;455
2013;232;192;424
2012;261;210;471
2011;214;207;421
2010;218;187;405
2009;241;190;431
2008;245;207;452
2007;238;202;440
2006;218;185;403
2005;225;222;447
2004;232;179;411
2003;252;197;449
2002;245;213;458
2001;208;168;376
2000;225;170;395
1999;249;189;438
1998;210;170;380
1997;221;178;399
1996;219;194;413
1995;205;189;394
1994;205;177;382
1993;208;183;391
1992;224;188;412
1991;213;169;382
1990;177;160;337
1989;214;165;379
1988;184;153;337
1987;172;173;345
1986;200;176;376
1985;178;152;330
1984;201;145;346
1983;188;138;326
1982;190;141;331
1981;190;141;331
1980;181;167;348
1979;182;167;349
1978;210;165;375
1977;209;174;383
1976;198;154;352
1975;182;158;340

