﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171848&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;2;3;0;0;0;1;1;2;0;2;2;0;0;0;40;17;57;0;0;0;3;0;3;1;0;1;0;0;0;46;22;68
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;15;1;16;2;1;3;13;8;21;2;7;9;4;2;6;1;0;1;67;27;94;29;30;59;5;2;7;0;0;0;138;78;216
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;9;0;9;1;0;1;3;2;5;4;5;9;2;0;2;0;0;0;69;0;69;9;0;9;7;0;7;0;0;0;104;7;111
Comerç i reparació;0;5;5;1;1;2;15;4;19;0;7;7;9;21;30;0;0;0;17;4;21;1;0;1;1;2;3;0;0;0;44;44;88
Hostaleria;5;12;17;0;0;0;1;0;1;0;3;3;4;16;20;0;0;0;1;0;1;0;0;0;0;4;4;0;0;0;11;35;46
Transport i comunicacions;1;1;2;2;1;3;0;2;2;3;4;7;0;0;0;0;0;0;0;0;0;14;1;15;1;0;1;0;0;0;21;9;30
Mediació financera;3;1;4;0;0;0;2;2;4;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;10;19
Immob, lloguers i ser. emp.;2;0;2;4;0;4;3;8;11;0;5;5;1;0;1;0;0;0;1;0;1;1;0;1;1;3;4;0;0;0;13;16;29
Adm. pública, defensa i SS;3;1;4;1;3;4;6;3;9;3;8;11;2;0;2;3;0;3;2;0;2;2;0;2;1;0;1;0;0;0;23;15;38
Educació;0;1;1;10;27;37;0;1;1;0;3;3;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;10;35;45
Sanitat i serveis socials;1;0;1;2;11;13;1;1;2;0;4;4;1;6;7;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;5;26;31
Altres serveis;1;2;3;1;1;2;3;1;4;0;0;0;0;4;4;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;7;9;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;41;26;67;24;45;69;48;34;82;16;55;71;23;51;74;44;17;61;158;33;191;59;31;90;19;21;40;0;0;0;432;313;745

