﻿Población a 1 de enero. Por sexo
Alella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080039&lang=es
;Hombres;Mujeres;Total
2023;4946;5193;10139
2022;4931;5148;10079
2021;4879;5075;9954
2020;4838;5066;9904
2019;4762;5039;9801
2018;4751;5013;9764
2017;4704;4921;9625
2016;4690;4942;9632
2015;4726;4934;9660
2014;4722;4929;9651
2013;4736;4954;9690
2012;4716;4894;9610
2011;4705;4865;9570
2010;4702;4855;9557
2009;4637;4760;9397
2008;4545;4715;9260
2007;4433;4565;8998
2006;4444;4569;9013
2005;4427;4513;8940
2004;4371;4460;8831
2003;4408;4439;8847
2002;4379;4417;8796
2001;4295;4319;8614
2000;4180;4233;8413
1999;4045;4131;8176
1998;3901;3988;7889

