﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cervià de Ter
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170502
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;127;18;92;237
06/2020;8;129;18;71;226
03/2020;6;129;14;70;219
12/2019;5;132;13;71;221
09/2019;6;132;12;70;220
06/2019;6;129;14;73;222
03/2019;..;124;..;70;210
12/2018;..;130;..;63;208
09/2018;..;132;..;61;211
06/2018;..;135;..;60;210
03/2018;..;130;..;62;207
12/2017;..;117;..;62;195
09/2017;..;122;..;53;188
06/2017;6;122;13;54;195
03/2017;..;118;..;52;185
12/2016;..;121;..;50;186
09/2016;..;118;..;51;186
06/2016;..;117;..;45;177
03/2016;..;111;..;44;170
12/2015;..;106;..;47;164
09/2015;..;106;..;45;160
06/2015;..;107;..;46;164
03/2015;..;105;..;47;165
12/2014;..;100;..;46;160
09/2014;..;99;..;45;157
06/2014;..;103;..;39;154
03/2014;..;110;..;35;157
12/2013;..;116;..;34;162
09/2013;..;115;..;34;162
06/2013;..;114;..;44;171
03/2013;..;112;..;44;174
12/2012;..;111;..;45;173
09/2012;..;113;..;49;184
06/2012;..;113;..;44;180
03/2012;..;110;..;43;171
12/2011;..;109;..;43;172
09/2011;..;115;..;40;178
06/2011;..;114;..;37;183
03/2011;..;117;..;30;175
12/2010;..;117;29;..;176
09/2010;..;114;..;27;172
06/2010;5;116;30;31;182
03/2010;7;114;24;30;175
12/2009;9;110;25;31;175
09/2009;12;110;23;33;178
06/2009;..;112;..;33;174
03/2009;..;108;..;32;170
12/2008;..;106;..;33;175
09/2008;..;99;38;..;174
06/2008;..;100;43;..;180
03/2008;..;96;46;..;178

