﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Rocafort de Queralt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431303&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;65;25;95
04/2024;70;25;95
03/2024;65;25;95
02/2024;65;25;90
01/2024;65;25;90
12/2023;60;25;90
11/2023;65;25;90
10/2023;65;25;90
09/2023;65;25;90
08/2023;60;25;90
07/2023;65;25;90
06/2023;60;25;85
05/2023;65;30;95
04/2023;65;25;90
03/2023;65;25;90
02/2023;65;25;90
01/2023;70;25;100
12/2022;65;25;90
11/2022;70;25;95
10/2022;65;25;95
09/2022;60;25;85
08/2022;60;25;90
07/2022;65;25;95
06/2022;65;25;95
05/2022;65;25;95
04/2022;70;25;95
03/2022;70;25;95
02/2022;65;25;90
01/2022;70;25;95
12/2021;67;25;92
11/2021;71;26;97
10/2021;72;25;97
09/2021;71;25;96
08/2021;63;27;90
07/2021;62;27;89
06/2021;59;28;87
05/2021;61;29;90
04/2021;60;29;89
03/2021;58;29;87
02/2021;63;30;93
01/2021;59;29;88
12/2020;60;29;89
11/2020;61;29;90
10/2020;65;30;95
09/2020;65;30;95
08/2020;60;30;90
07/2020;62;30;92
06/2020;53;30;83
05/2020;56;30;86
03/2020;51;29;80
12/2019;51;30;81
09/2019;56;31;87
06/2019;55;31;86
03/2019;55;30;85
12/2018;56;32;88
09/2018;62;31;93
06/2018;67;31;98
03/2018;60;31;91
12/2017;59;31;90
09/2017;54;27;81
06/2017;53;28;81
03/2017;55;30;85
12/2016;56;30;86
09/2016;54;30;84
06/2016;58;29;87
03/2016;52;32;84
12/2015;50;32;82
09/2015;56;31;87
06/2015;62;34;96
03/2015;57;31;88
12/2014;52;30;82
09/2014;60;31;91
06/2014;56;33;89
03/2014;55;29;84
12/2013;55;30;85
09/2013;60;32;92
06/2013;60;32;92
03/2013;58;33;91
12/2012;58;32;90
09/2012;60;32;92
06/2012;63;32;95
03/2012;66;35;101

