﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vimbodí i Poblet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431763&lang=en
;2009;1999
      Total;;
 explot.;98;131
 jornades;20943;26614
 UTA;87;114
     Mà d'obra familiar;;
 total;;
  explot.;93;127
 nombre persones;218;175
  jornades;11496;10828
  UTA;47;44
 titular;;
 nombre persones;93;127
  jornades;6740;9639
  UTA;26;39
 altres familiars;;
  explot.;90;40
 nombre persones;125;48
  jornades;4756;1189
  UTA;21;5
       Mà d'obra assalariada;;
 total;;
  explot.;17;29
  jornades;9376;15658
  UTA;40;69
 fixa;;
  explot.;11;6
 nombre persones;42;64
  jornades;7282;14138
  UTA;30;62
 eventual;;
  explot.;9;25
  jornades;2094;1520
  UTA;9;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;5
 jornades;71;128
 UTA;0;1

