﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilallonga del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431665&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;351
Cotxe/furgoneta com a passatger;35
Autobús/ autocar/ minibús;7
Metro;0
Moto;19
A peu;54
Tren;2
Bicicleta;2
Altres mitjans;6
Total;471
No aplicable;70
No es desplaça;32
Població ocupada resident;573

