﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082188&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;5;1;0;5;5;4;0;3;0;29
dones;0;1;0;0;0;1;1;1;1;0;0;5
total;1;6;5;1;0;6;6;5;1;3;0;34
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;1;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;4;3;1;2;0;0;0;0;10
dones;0;0;1;0;0;1;1;0;2;0;0;5
total;0;0;1;4;3;2;3;0;2;0;0;15
Indústries manufactureres;;;;;;;;;;;;
homes;61;167;226;199;141;135;126;141;116;31;4;1347
dones;16;86;130;88;84;109;70;62;27;2;1;675
total;77;253;356;287;225;244;196;203;143;33;5;2022
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;8;1;3;5;3;3;0;1;0;24
dones;0;0;1;3;0;0;0;0;0;0;1;5
total;0;0;9;4;3;5;3;3;0;1;1;29
Construcció;;;;;;;;;;;;
homes;34;58;64;63;57;46;33;35;17;11;2;420
dones;2;7;13;5;6;4;1;3;5;1;2;49
total;36;65;77;68;63;50;34;38;22;12;4;469
Comerç i reparació;;;;;;;;;;;;
homes;19;33;35;49;52;36;27;31;17;2;5;306
dones;32;48;69;70;53;31;28;21;10;5;4;371
total;51;81;104;119;105;67;55;52;27;7;9;677
Hostaleria;;;;;;;;;;;;
homes;3;8;11;7;12;10;10;7;7;2;1;78
dones;6;15;16;11;9;7;8;6;6;1;1;86
total;9;23;27;18;21;17;18;13;13;3;2;164
Transport i comunicacions;;;;;;;;;;;;
homes;2;10;25;36;23;36;22;13;7;3;2;179
dones;0;8;12;7;7;3;0;1;1;1;2;42
total;2;18;37;43;30;39;22;14;8;4;4;221
Mediació financera;;;;;;;;;;;;
homes;0;0;8;4;8;7;2;3;1;0;0;33
dones;0;4;11;5;5;4;1;3;0;0;0;33
total;0;4;19;9;13;11;3;6;1;0;0;66
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;17;20;12;13;8;6;3;3;5;2;89
dones;1;15;31;16;7;17;8;13;7;1;1;117
total;1;32;51;28;20;25;14;16;10;6;3;206
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;4;11;15;12;8;14;11;3;5;1;86
dones;2;7;12;12;15;9;6;4;5;2;1;75
total;4;11;23;27;27;17;20;15;8;7;2;161
Educació;;;;;;;;;;;;
homes;1;3;6;8;7;9;5;2;3;0;1;45
dones;0;12;20;16;25;17;8;15;2;1;1;117
total;1;15;26;24;32;26;13;17;5;1;2;162
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;6;10;2;6;3;4;3;0;0;36
dones;3;24;28;38;33;32;22;17;3;2;1;203
total;3;26;34;48;35;38;25;21;6;2;1;239
Altres serveis;;;;;;;;;;;;
homes;2;7;6;7;9;6;7;1;4;0;1;50
dones;1;17;16;12;10;2;8;11;4;0;1;82
total;3;24;22;19;19;8;15;12;8;0;2;132
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;3;4
dones;0;2;5;1;2;5;7;5;8;3;1;39
total;1;2;5;1;2;5;7;5;8;3;4;43
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;126;314;431;416;342;318;265;258;181;64;22;2737
dones;63;247;365;284;256;242;169;162;81;19;17;1905
total;189;561;796;700;598;560;434;420;262;83;39;4642

