﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Linyola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:251229&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;294;3;77;33;234;78;97;28;22;107;973
Catalunya;280;2;61;29;217;62;84;21;21;93;870
Barcelona;2;0;4;0;9;1;4;0;1;1;22
Girona;1;0;0;1;1;0;1;0;0;1;5
Lleida;276;2;57;28;207;61;79;21;20;91;842
Tarragona;1;0;0;0;0;0;0;0;0;0;1
Resta de l'Estat;13;1;16;4;17;16;9;6;1;13;96
Andalusia;5;0;9;1;7;6;5;2;1;5;41
Aragó;1;0;1;0;1;0;2;1;0;3;9
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;3;0;1;0;3;2;0;2;0;0;11
Catella-la Manxa;2;1;2;0;2;5;1;0;0;1;14
Catella i Lleó;0;0;0;0;1;0;0;0;0;1;2
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;2;0;1;2;1;0;1;0;0;0;7
Galícia;0;0;1;1;0;0;0;0;0;0;2
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;1;0;0;0;0;2;3
Navarra;0;0;0;0;0;0;0;1;0;0;1
País Basc;0;0;1;0;1;3;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;1
Estranger;1;0;0;0;0;0;4;1;0;1;7

