﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ulldecona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431567
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1037,38;1257,39;760,26;..;..;1084,57
2021;899,56;1086,32;662,78;..;..;939,22
2020;898,92;1076,42;646,09;..;..;929,34
2019;883,50;1060,56;629,06;..;..;911,67
2018;873,35;1034,49;601,00;..;..;890,11
2017;861,32;996,12;583,98;..;..;856,13
2016;901,27;977,19;578,14;..;..;842,88
2014;953,69;919,71;560,13;..;..;810,89
2013;920,87;916,12;562,51;..;..;808,13
2012;911,06;895,49;556,64;..;..;789,13
2011;888,83;918,29;555,02;..;..;805,33

