﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Porqueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171371&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;129;98;18;14;0;129
Total primer grau;207;205;202;188;2;209
EGB 1a.etapa;203;201;199;185;0;203
Educació especial;4;4;3;3;2;6
Total segon grau;385;383;381;380;0;385
EGB 2a etapa;178;177;175;174;0;178
FP 1r grau;69;68;68;68;0;69
FP 2n grau;36;36;36;36;0;36
BUP i COU;95;95;95;95;0;95
Altres ensenyaments 2n grau;7;7;7;7;0;7
Total tercer grau;58;57;58;57;0;58
Arquitectura i eng. tècniques;8;8;8;8;0;8
Altres escoles universitàries;8;7;8;7;0;8
Facul. o col. univ. 1r, 2n cicle;31;31;31;31;0;31
Escoles tec. super. 1r, 2n cicle;8;8;8;8;0;8
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;18;17;15;14;0;18
FP ocupacional;2;2;2;2;0;2
Altres ensenyaments;16;15;13;12;0;16

