﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gallifa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080879&lang=en
;1999;1989
     Total;;
 explot.;9;12
 UDE;182;117
     UDE;;
 <1;;
 explot.;1;5
 UDE;1;2
 1 a <2;;
 explot.;0;3
 UDE;0;5
 2 a <4;;
 explot.;3;1
 UDE;9;3
 4 a <6;;
 explot.;1;1
 UDE;5;4
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;1;0
 UDE;11;0
 12 a <16;;
 explot.;1;0
 UDE;12;0
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;1;1
 UDE;46;41
 60 a <100;;
 explot.;1;1
 UDE;98;61
 >=100;;
 explot.;0;0
 UDE;0;0

