﻿Cadastre immobiliari rústic
Torre de Claramunt, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082861&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2012;1047;4549;4345
2021;2001;2012;1047;4549;4345
2020;2001;2012;1044;4545;4353
2019;2001;2012;1045;4459;4267
2018;2001;2012;1038;4316;4158
2017;2001;2012;1026;3813;3716
2016;2001;2012;1080;3823;3539
2015;2001;2012;1078;3435;3187
2014;2001;2012;1066;3448;3235
2013;2001;2012;1063;3476;3270
2012;2001;2012;1055;3548;3363
2011;2001;1988;1029;571;555
2010;2001;1988;1031;575;557
2009;2001;1988;1019;571;560
2008;2001;1988;1017;562;553
2007;2001;1988;1017;557;548
2006;1995;1988;1022;548;537

