﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Bescanó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170209
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;25;97;2693;2790
2020;24;62;987;1049
2019;26;108;989;1097
2018;26;87;1032;1119
2017;22;94;867;961
2016;20;69;897;966
2015;22;57;1024;1081
2014;21;65;736;801
2013;21;51;991;1042
2012;24;6;1048;1054
2011;25;10;1710;1720

