﻿Habitatges principals. Per problemes a l'entorn
Monistrol de Calders
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081287&lang=en
;2001
Sorolls exteriors;
sí;55
no;157
Contaminació o mals olors;
sí;15
no;197
Poca neteja als carrers;
sí;48
no;164
Males comunicacions;
sí;73
no;139
Poques zones verdes;
sí;32
no;180
Delinqüència o vandalisme;
sí;28
no;184
Falta de serveis;
sí;1
no;211
Total habitatges;212

