﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:28&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;54;3;3;0;0;0;0;0;63
Població ocupada;6;0;0;0;0;0;0;0;6
Població desocupada;0;0;0;0;0;0;0;0;3
Total població activa;6;0;0;0;0;0;0;0;9
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;6
Població pensionista de jubilació, prejubilació;33;0;0;0;0;0;0;0;42
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;9;0;0;0;0;0;0;0;12
Total població inactiva;45;0;0;0;0;0;0;0;60
Dones;138;12;3;0;3;3;0;0;162
Població ocupada;9;3;0;0;3;0;0;0;12
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;9;3;0;0;3;0;0;0;12
Població pensionista d'invalidesa;9;0;0;0;0;0;0;0;6
Població pensionista de jubilació, prejubilació;84;9;3;0;3;0;0;0;96
Població estudiant;3;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;39;0;3;0;0;3;0;0;42
Total població inactiva;135;9;6;0;3;3;0;0;147
Total;195;18;6;0;3;3;0;0;225
Població ocupada;12;6;0;0;0;0;0;0;18
Població desocupada;0;0;0;0;0;0;0;0;3
Total població activa;12;6;0;0;0;0;0;0;21
Població pensionista d'invalidesa;12;0;0;0;0;0;0;0;12
Població pensionista de jubilació, prejubilació;117;12;3;3;3;0;0;0;138
Població estudiant;3;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;48;0;3;0;0;3;0;0;51
Total població inactiva;180;12;6;3;3;3;0;0;204

