﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171812&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;256;250;234;239;184;6
Científics i intel·lectuals;118;117;116;117;108;1
Tècnics i prof. de suport;227;223;218;218;196;4
Empleats administratius;119;119;118;118;103;0
Serveis i venedors;182;178;158;161;113;4
Act. agràries i pesqueres;58;40;34;34;18;18
Indústria i construcció;239;234;207;208;158;5
Instal. ,maquinària, muntadors;85;83;80;77;58;2
Treballadors no qualificats;112;98;85;86;62;14
Forces armades;4;4;4;4;4;0
Total;1400;1346;1254;1262;1004;54

