﻿Habitatges principals. Per problemes a l'entorn
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&lang=ca
;2001
Sorolls exteriors;
sí;793764
no;1522010
Contaminació o mals olors;
sí;487237
no;1828537
Poca neteja als carrers;
sí;787089
no;1528685
Males comunicacions;
sí;289573
no;2026201
Poques zones verdes;
sí;786318
no;1529456
Delinqüència o vandalisme;
sí;565669
no;1750105
Falta de serveis;
sí;27218
no;2288556
Total habitatges;2315774

