﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Benavent de Segrià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250539
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;23;99;25;..;..;149
2021;23;94;24;..;..;141
2020;20;97;23;..;..;141
2019;17;97;24;..;..;141
2018;21;97;19;..;..;141
2017;22;88;20;..;..;134
2016;22;85;18;..;..;130
2014;26;78;19;..;..;128
2013;25;72;18;..;..;121
2012;21;66;17;..;..;109
2011;19;54;12;..;..;89

