﻿Volum de contractació. Trimestre actual i expectatives. Construcció. Per grandària de l'empresa a Catalunya
Catalunya. 4t trimestre del 2010
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11033&lang=en
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;2,5;26,0;71,5;-69,1
Expectatives per al proper trimestre;8,0;45,9;46,1;-38,2
Menys de 10 ocupats;;;;
Trimestre actual;2,1;18,7;79,2;-77,2
Expectatives per al proper trimestre;10,7;47,2;42,1;-31,5
De 10 a 49 ocupats;;;;
Trimestre actual;2,3;36,2;61,5;-59,3
Expectatives per al proper trimestre;7,5;51,9;40,5;-33,0
De 50 ocupats o més;;;;
Trimestre actual;3,4;21,8;74,8;-71,4
Expectatives per al proper trimestre;4,4;34,7;60,9;-56,5

