﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Benissanet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430265
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);105;70;40;305;515
02/2024;110;70;40;290;505
01/2024;105;70;35;290;500
12/2023;105;65;35;295;500
11/2023;110;65;35;300;510
10/2023;100;65;35;305;505
09/2023;105;65;35;300;505
08/2023;115;65;35;295;510
07/2023;115;65;35;305;520
06/2023;135;60;35;305;535
05/2023;140;60;40;300;540
04/2023;130;60;40;300;530
03/2023;105;60;40;295;500
02/2023;110;55;40;295;500
01/2023;110;55;40;295;500
12/2022;110;55;40;300;505
11/2022;120;55;40;300;510
10/2022;110;55;40;295;505
09/2022;110;55;40;295;500
08/2022;120;60;40;300;520
07/2022;125;60;45;305;535
06/2022;130;60;45;300;535
05/2022;135;60;45;295;540
04/2022;115;60;45;300;525
03/2022;110;60;40;300;515
02/2022;105;60;40;295;505
01/2022;110;60;40;295;505
12/2021;112;58;42;296;508
11/2021;109;60;41;295;505
10/2021;108;61;39;296;504
09/2021;122;60;41;288;511
08/2021;129;55;41;278;503
07/2021;132;59;41;296;528
06/2021;131;56;41;298;526
05/2021;140;57;41;288;526
04/2021;128;54;39;287;508
03/2021;99;53;39;282;473
02/2021;106;52;38;283;479
01/2021;106;53;38;279;476
12/2020;105;54;38;280;477
11/2020;113;57;37;286;493
10/2020;105;58;40;289;492
09/2020;108;55;39;279;481
08/2020;118;54;40;271;483
07/2020;124;54;38;276;492
06/2020;143;52;37;278;510
05/2020;144;55;36;278;513
03/2020;115;56;37;270;478
12/2019;128;53;37;284;502
09/2019;125;54;37;292;508
06/2019;158;51;39;298;546
03/2019;124;51;39;279;493
12/2018;125;50;40;278;493
09/2018;126;54;39;270;489
06/2018;162;52;41;276;531
03/2018;121;52;37;274;484
12/2017;128;55;33;272;488
09/2017;124;55;32;266;477
06/2017;168;53;32;266;519
03/2017;117;52;33;265;467
12/2016;132;47;33;263;475
09/2016;133;45;36;252;466
06/2016;180;43;41;252;516
03/2016;129;40;42;251;462
12/2015;137;42;42;251;472
09/2015;146;42;40;244;472
06/2015;201;38;37;257;533
03/2015;138;39;33;252;462
12/2014;149;37;31;251;468
09/2014;144;37;33;242;456
06/2014;199;35;32;244;510
03/2014;131;36;38;235;440
12/2013;136;37;35;250;458
09/2013;158;34;35;244;471
06/2013;202;38;36;248;524
03/2013;149;36;36;242;463
12/2012;143;37;36;245;461
09/2012;166;40;36;233;475
06/2012;200;44;39;228;511
03/2012;125;37;45;213;420

