﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080734
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;221;297;1914;2436
12/2023 (p);4;218;300;1911;2433
09/2023 (p);4;220;296;1881;2401
06/2023 (p);4;224;310;1859;2397
03/2023 (p);4;221;308;1839;2372
12/2022 (p);4;221;296;1852;2373
09/2022 (p);4;217;297;1837;2355
06/2022 (p);4;217;308;1849;2378
03/2022 (p);4;212;301;1866;2383
12/2021 (p);4;213;311;1880;2408
09/2021 (p);4;209;303;1843;2359
06/2021 (p);4;209;317;1848;2378
03/2021 (p);4;213;312;1836;2365
12/2020 (p);3;220;304;1816;2343

