﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Puigverd de Lleida
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251826&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;113;46;..;..;171
2021;11;116;51;..;..;179
2020;11;121;53;..;..;186
2019;11;126;53;..;..;192
2018;13;122;52;..;..;189
2017;14;127;50;..;..;192
2016;13;127;52;..;..;193
2014;13;139;52;..;..;204
2013;12;144;53;..;..;210
2012;12;145;49;..;..;207
2011;10;146;45;..;..;202

