﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sant Pol de Mar. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082359&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;89;80;169;9;14;23;98;94;192
From 5 to 9 years;119;130;249;16;13;29;135;143;278
From 10 to 14 years;156;137;293;11;7;18;167;144;311
From 15 to 19 years;144;146;290;19;22;41;163;168;331
From 20 to 24 years;134;118;252;37;36;73;171;154;325
From 25 to 29 years;96;96;192;44;34;78;140;130;270
From 30 to 34 years;86;84;170;29;32;61;115;116;231
From 35 to 39 years;109;135;244;35;51;86;144;186;330
From 40 to 44 years;184;165;349;35;45;80;219;210;429
From 45 to 49 years;212;258;470;28;31;59;240;289;529
From 50 to 54 years;228;215;443;36;28;64;264;243;507
From 55 to 59 years;203;180;383;17;25;42;220;205;425
From 60 to 64 years;148;177;325;17;20;37;165;197;362
From 65 to 69 years;162;160;322;9;11;20;171;171;342
From 70 to 74 years;154;164;318;9;7;16;163;171;334
From 75 to 79 years;118;135;253;7;5;12;125;140;265
From 80 to 84 years;72;75;147;1;1;2;73;76;149
85 years and over;41;114;155;2;4;6;43;118;161
Total;2455;2569;5024;361;386;747;2816;2955;5771

