﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Llorenç de Morunys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251930
;2020
    SAU;
 explot.;5
 ha;30
     Terres llaurades;
 total;
 explot.;4
 ha;16
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;3
 ha;8
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;4
 horts per a consum propi;
 explot.;0
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;14

