﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Lleida. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:251207
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;775;60;1160;335;2330
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;4010;235;80;35;4360
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;100;5;0;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";500;20;5;5;525
F Construcció;3005;225;55;15;3295
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6450;1755;225;115;8545
H Transport i emmagatzematge;2320;245;65;5;2635
I Hostaleria;1385;1325;510;5;3230
J Informació i comunicacions;1060;110;15;25;1210
K Activitats financeres i d'assegurances;755;55;5;5;815
L Activitats immobiliàries;170;65;0;5;235
M Activitats professionals, científiques i tècniques;1865;490;15;70;2440
N Activitats administratives i serveis auxiliars;1995;1560;460;15;4035
O Administració pública, Defensa i Seguretat Social obligatòria;1825;295;5;3135;5260
P Educació;2280;1140;595;820;4840
Q Activitats sanitàries i de serveis socials;4230;1660;60;1235;7190
R Activitats artístiques, recreatives i d'entreteniment;345;345;225;5;920
S Altres serveis;410;320;95;45;870
T Activitats llars;210;835;0;0;1045
U Organismes extraterritorials;0;0;0;0;0
Total;33695;10745;3570;5875;53890

