﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170209&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;303;1021;833;1287;3444
Barcelona;16;66;67;175;324
Girona;287;950;754;1098;3089
Lleida;0;5;8;10;23
Tarragona;0;0;4;4;8
Resta d'Espanya;86;156;71;71;384
Andalusia;68;107;27;22;224
Aragó;1;3;1;4;9
Principat d'Astúries;0;2;1;1;4
Illes Balears;0;2;3;4;9
Canàries;0;0;5;0;5
Cantàbria;0;0;1;0;1
Castella - la Manxa;2;4;5;2;13
Castella i Lleó;5;8;7;7;27
Comunitat Valenciana;1;1;3;6;11
Extremadura;5;9;3;3;20
Galícia;1;3;6;5;15
Comunitat de Madrid;1;10;4;8;23
Regió de Múrcia;2;0;3;1;6
Comunitat Foral de Navarra;0;0;0;2;2
País Basc;0;5;0;6;11
Rioja, La;0;1;1;0;2
Ceuta i Melilla;0;1;1;0;2
Estranger;74;78;89;84;325
Total;463;1255;993;1442;4153

