﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:16&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;9;372;1779;5115;1563;1962;1692;1335;1131;366;93;15414
De 15 a 19 años;0;3;75;534;174;135;0;0;0;0;0;924
De 20 a 24 años;0;0;9;93;156;171;165;126;12;36;0;771
De 25 a 29 años;0;0;6;150;24;150;171;168;30;90;6;792
De 30 a 34 años;0;0;9;192;36;135;147;123;102;87;6;837
De 35 a 39 años;0;3;9;246;75;162;189;144;144;51;6;1032
De 40 a 44 años;0;3;24;324;108;177;270;153;183;39;12;1284
De 45 a 49 años;0;3;30;378;162;201;237;153;183;18;9;1371
De 50 a 54 años;0;3;48;471;144;234;177;129;156;18;12;1383
De 55 a 59 años;0;6;87;525;129;240;138;102;111;6;12;1362
De 60 a 64 años;0;18;93;552;183;135;93;90;93;9;12;1278
De 65 a 69 años;0;15;153;519;156;87;54;57;51;12;12;1110
De 70 a 74 años;0;30;204;456;111;60;27;42;30;0;9;969
De 75 a 79 años;0;63;264;324;57;39;15;33;15;3;0;804
De 80 a 84 años;3;72;261;156;15;18;3;9;12;0;0;552
85 años o más;6;153;516;189;30;21;6;9;9;0;0;942
Extranjera;6;165;462;690;327;123;69;84;69;9;6;2016
De 15 a 19 años;3;15;75;63;6;15;0;0;0;0;0;180
De 20 a 24 años;0;6;39;51;27;27;9;6;0;0;0;162
De 25 a 29 años;3;12;33;48;36;12;12;21;3;0;0;174
De 30 a 34 años;0;27;48;48;42;12;6;9;12;0;3;204
De 35 a 39 años;0;15;57;96;54;15;9;12;9;3;0;273
De 40 a 44 años;0;24;63;117;48;12;12;6;15;0;3;300
De 45 a 49 años;0;15;51;93;51;9;9;12;9;3;0;252
De 50 a 54 años;0;15;30;84;39;3;3;12;9;0;0;192
De 55 a 59 años;0;15;27;51;9;3;3;6;6;0;0;120
De 60 a 64 años;0;6;21;27;9;3;6;6;0;0;0;75
De 65 a 69 años;3;3;9;12;3;6;0;3;6;0;0;39
De 70 a 74 años;0;3;6;3;0;0;0;0;3;0;0;18
De 75 a 79 años;0;6;3;3;0;0;0;3;0;0;0;12
De 80 a 84 años;0;6;3;0;0;0;3;0;0;0;0;6
85 años o más;0;0;0;3;0;0;0;0;0;0;0;6
Total;18;537;2241;5805;1890;2088;1761;1422;1197;375;99;17427
De 15 a 19 años;0;18;153;600;180;153;0;0;0;0;0;1101
De 20 a 24 años;0;6;48;141;186;198;174;132;12;36;0;933
De 25 a 29 años;3;12;39;198;57;162;183;186;30;90;3;966
De 30 a 34 años;0;30;57;240;75;147;153;129;114;84;9;1041
De 35 a 39 años;0;21;66;345;126;177;198;156;153;54;6;1305
De 40 a 44 años;0;24;87;438;156;189;279;159;195;39;12;1587
De 45 a 49 años;0;15;81;471;213;210;243;165;192;21;9;1623
De 50 a 54 años;0;15;75;555;183;237;177;138;162;18;12;1575
De 55 a 59 años;0;18;114;576;138;246;144;108;117;6;12;1479
De 60 a 64 años;0;24;111;579;192;138;99;93;96;9;12;1356
De 65 a 69 años;0;21;162;528;159;93;54;57;54;9;9;1152
De 70 a 74 años;0;33;210;459;114;63;27;42;33;3;9;987
De 75 a 79 años;0;66;267;324;57;36;15;33;18;0;0;819
De 80 a 84 años;3;75;264;156;15;18;6;9;12;0;3;558
85 años o más;9;156;513;192;30;21;6;6;9;3;0;945

