﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vandellòs i l'Hospitalet de l'Infant
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431628
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;19;1869;904;2773
2020;17;533;1169;1703
2019;17;400;1211;1611
2018;17;270;931;1201
2017;18;173;1122;1295
2016;16;182;1054;1236
2015;16;208;2267;2475
2014;14;422;999;1421
2013;15;298;932;1229
2012;17;2312;911;3223
2011;16;1609;1062;2671

