﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252173&lang=es
;1999;1989
     Total;;
 explot.;360;376
 UDE;4465;3504
     UDE;;
 <1;;
 explot.;63;79
 UDE;33;40
 1 a <2;;
 explot.;63;43
 UDE;96;60
 2 a <4;;
 explot.;65;59
 UDE;195;175
 4 a <6;;
 explot.;27;36
 UDE;134;177
 6 a <8;;
 explot.;23;28
 UDE;156;193
 8 a <12;;
 explot.;36;37
 UDE;351;362
 12 a <16;;
 explot.;12;29
 UDE;169;400
 16 a <40;;
 explot.;39;50
 UDE;1035;1196
 40 a <60;;
 explot.;20;10
 UDE;981;476
 60 a <100;;
 explot.;8;4
 UDE;676;323
 >=100;;
 explot.;4;1
 UDE;640;103

