﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Móra d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:430939&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;408;292;146;1768;1635;3736
Homes;184;86;120;479;1058;1796
Dones;223;206;..;1289;577;1940
Estrangers;439;..;..;461;..;782
Homes;244;..;..;..;..;431
Dones;..;..;..;247;..;351
Total;847;396;146;2229;1762;4518
Homes;429;132;120;693;1159;2227
Dones;418;264;..;1537;603;2291

