﻿Impost de béns immobles de naturalesa urbana (IBI)
Subirats
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082732&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2292;208192;1340758;90834;585
2021;1987;2312;208994;1304121;90395;564
2020;1987;2302;205048;1279496;89074;556
2019;1987;2290;195237;1229995;85256;537
2018;1987;2290;190806;1184905;83321;517
2017;1987;2300;190999;1163185;83043;506
2016;1987;2294;176520;1161502;76949;506
2015;1987;2310;156610;1165176;67797;504
2014;1987;2301;129235;1194133;56165;519
2013;1987;2225;108157;987473;48610;444
2012;1987;2215;103213;942337;46597;425
2011;1987;2371;105301;673923;44412;284
2010;1987;2368;104988;845150;44336;357
2009;1987;2340;99605;801821;42566;343
2008;1987;2092;94786;744068;45309;356
2007;1987;2051;92888;724527;45289;353
2006;1987;2037;79832;622691;39191;306

