﻿Impost de béns immobles de naturalesa rústica (IBI)
Artesa de Lleida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250334&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2011;2001;494;12810;60280;25931;122
2021;2011;2001;538;12826;60280;23840;112
2020;2011;2001;543;12828;60292;23624;111
2019;2011;2001;541;11799;55457;21810;103
2018;2011;2001;538;12025;56516;22351;105
2017;2011;2001;534;11802;55468;22101;104
2016;2011;2001;534;11817;55468;22130;104
2015;2011;2001;538;11847;48641;22020;90
2014;2011;2001;541;11865;47411;21932;88
2013;2011;2001;542;11882;59412;21923;110
2012;2011;2001;543;11916;58387;21945;108
2011;2011;2001;544;11941;45079;21950;83
2010;1989;2001;539;6323;42367;11731;79
2009;1989;2001;544;6261;41322;11509;76
2008;1989;2001;544;6139;37449;11285;69
2007;1989;2001;549;6059;35749;11036;65
2006;1989;1993;545;5862;33998;10756;62

