﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Barcelona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:080193&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;280;35;185;40;545
B Indústries extractives;25;10;0;0;30
C Indústries manufactureres;36305;2575;220;760;39865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;890;30;0;10;930
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3530;280;195;20;4025
F Construcció;20900;2065;310;170;23450
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";70635;20170;665;1645;93115
H Transport i emmagatzematge;22075;3985;745;200;27000
I Hostaleria;35010;19970;4885;655;60520
J Informació i comunicacions;46000;2950;205;925;50080
K Activitats financeres i d'assegurances;15120;850;0;290;16265
L Activitats immobiliàries;7055;1400;10;105;8565
M Activitats professionals, científiques i tècniques;56080;6790;545;2370;65785
N Activitats administratives i serveis auxiliars;40495;18250;4580;575;63900
O Administració pública, Defensa i Seguretat Social obligatòria;11965;1285;25;15985;29265
P Educació;30285;15790;8230;7460;61765
Q Activitats sanitàries i de serveis socials;43945;17730;1985;7270;70930
R Activitats artístiques, recreatives i d'entreteniment;6970;6920;3260;325;17475
S Altres serveis;8860;5015;1000;380;15250
T Activitats llars;9050;14220;35;0;23305
U Organismes extraterritorials;225;35;0;0;260
Total;465695;140350;27085;39185;672320

