﻿Emigracions. Per municipi de procedència i lloc de destinació
Montagut i Oix
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171096&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;34;14;8;4;60
2021;38;8;11;3;60
2020;20;6;5;1;32
2019;17;10;2;3;32
2018;12;2;14;4;32
2017;40;6;3;4;53
2016;26;5;7;0;38
2015;41;8;1;1;51
2014;32;14;9;4;59
2013;33;10;9;5;57
2012;20;20;11;1;52
2011;31;20;7;2;60
2010;36;8;9;1;54
2009;28;17;11;5;61
2008;30;16;6;5;57
2007;37;8;3;9;57
2006;30;6;7;2;45
2005;19;5;13;6;43
2004;24;7;10;4;45
2003;19;6;13;6;44
2002;18;10;3;3;34
2001;4;11;6;1;22
2000;13;6;4;0;23
1999;27;2;3;0;32
1998;15;5;2;1;23
1997;10;3;0;0;13
1995;5;5;4;1;15
1994;27;13;8;0;48
1993;8;2;0;0;10
1992;13;7;4;1;25
1990;16;2;0;1;19
1989;14;7;4;0;25
1988;15;5;1;0;21

