﻿Conreus herbacis: hortalisses
Massanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171019
;1999;1989;1982
     Total;;;
 explot.;6;19;38
 ha;1;7;6
      Secà;;;
 explot.;0;12;21
 ha;0;5;3
       Regadiu;;;
 explot.;6;7;18
 ha;1;1;3
     En terreny de conreu;;;
 total;;;
 explot.;1;18;16
 ha;1;7;2
 secà;;;
 explot.;0;11;11
 ha;0;5;1
 regadiu;;;
 explot.;1;7;5
 ha;1;1;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;1;22
 ha;1;0;4
 secà;;;
 explot.;0;1;10
 ha;0;0;2
 regadiu;;;
 explot.;5;0;13
 ha;1;0;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

