﻿Conreus herbacis: lleguminoses per a gra
Subirats
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:082732&lang=en
;1999;1989
     Total;;
 explot.;1;4
 ha;7;4
      Secà;;
 explot.;1;3
 ha;3;4
       Regadiu;;
 explot.;1;1
 ha;4;0
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;2
 ha;0;4
 secà;;
 explot.;0;2
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;1;2
 ha;7;1
 secà;;
 explot.;1;1
 ha;3;1
 regadiu;;
 explot.;1;1
 ha;4;0

