﻿Coneixement del català dels ocupats per professió (CCO94)
Pinell de Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251667&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3;3;3;3;2;0
Científics i intel·lectuals;5;5;5;5;5;0
Tècnics i prof. de suport;6;6;6;6;6;0
Empleats administratius;9;9;9;9;8;0
Serveis i venedors;6;6;5;5;5;0
Act. agràries i pesqueres;38;38;36;36;34;0
Indústria i construcció;18;18;18;18;16;0
Instal. ,maquinària, muntadors;10;10;10;10;10;0
Treballadors no qualificats;5;5;5;5;5;0
Forces armades;0;0;0;0;0;0
Total;100;100;97;97;91;0

