﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Cebrià de Vallalta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082037
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;70;433;109;..;..;622
2021;63;422;103;..;..;598
2020;71;399;103;..;..;581
2019;67;396;106;..;..;578
2018;75;392;102;..;..;579
2017;70;389;100;..;..;571
2016;71;381;97;..;..;559
2014;67;350;88;..;..;514
2013;61;339;89;..;..;497
2012;60;330;90;..;..;485
2011;62;317;88;..;..;473

